Subject,Start Date,Start Time,Location,Description
JKU Aikuisurheilu: Harrastevalmennus hyppy/heitto,2024-06-06,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217243  
9.5. pituus/loikka ja korkeus
16.5. Viitaniemi
23.5. keihäs ja pituus
30.5. Viitaniemi
6.6. 3-loikka ja korkeus
13.6. Viitaniemi
20.6. keihäs ja pituus
27.6. 3-loikka ja korkeus
4.7. pituus ja kuula
11.7. Viitaniemi
18.7. 3-loikka ja korkeus
25.7. Viitaniemi"
JKU Aikuisurheilu: Sykeklubi,2024-06-06,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217262  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-06-07,16:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217282  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-06-07,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217302  
Kokoontuminen Viitaniemen heittopaikalla."
JKU Aikuisurheilu: Sykeklubi,2024-06-08,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217322  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Pituus,2024-06-08,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217344  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kehonhuolto,2024-06-08,12:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217370  
Kokoontuminen maalialueen läheisyydessä"
JKU Aikuisurheilu: Intervallit,2024-06-09,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217391  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Voima,2024-06-09,18:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217415  
Kaikille lajiryhmille. Kokoontuminen Harjun punttitilassa."
JKU Aikuisurheilu: Senioriryhmä,2024-06-10,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216958  
6.5. Viitaniemi (heittoja)
13.5. Korkeus ja aidat
20.5. Viitaniemi (heittoja)
27.5. Korkeus ja aidat
3.6. Keihäs ja kuula
10.6. keihäs ja kuula
17.6. SM-kisalajeja
24.6. SM-kisalajeja
1.7. SM-kisalajeja"
JKU Aikuisurheilu: Keihäs + lajivoima,2024-06-10,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217014  
Kokoontuminen Harjun punttitilassa"
JKU Aikuisurheilu: Sykeklubi,2024-06-10,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217047  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-06-10,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18264207  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-06-11,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217067  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Seiväs,2024-06-11,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217462  
Kokoontuminen seiväskasoilla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu,2024-06-11,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217089  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-06-11,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217157  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Kiekko ja kuula,2024-06-12,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217182  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Aidat + korkeus (huom. aloitus vasta klo 19.15),2024-06-12,19:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217202  
Verryttelyt maastossa, Harjulla futisvuoro päättyy klo 19.15. 

Kokoontuminen 100 m lähtöpaikalla.
Vois osallistua myös vain toiseen osioon."
JKU Aikuisurheilu: Senioriryhmä,2024-06-13,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216978  
9.5. maastoharjoitus
16.5. nopeus ja pituus/loikka
23.5. maasto
30.5. Nopeus ja pituus/loikka
6.6. Nopeus ja korkeus
13.6. aidat ja pituus/loikka
20.6. SM-kisalajeja
27.6. SM-kisalajeja
4.7. SM-kisalajeja"
JKU Aikuisurheilu: Alpon pikajuoksu Hipposhallissa,2024-06-13,19:00,"Hipposhalli, hipposhalli","https://jkuaikuisurheilu.nimenhuuto.com/events/18217222  
Kokoontuminen 60 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus Viitaniemessa,2024-06-13,19:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä",https://jkuaikuisurheilu.nimenhuuto.com/events/18217244
JKU Aikuisurheilu: Sykeklubi Harjun maastossa,2024-06-13,19:00,Harju,"https://jkuaikuisurheilu.nimenhuuto.com/events/18217263  
Kokoontuminen Harjun portin läheisyydessä metsäalueella"
JKU Aikuisurheilu: Vesan pikajuoksu,2024-06-14,16:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217283  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-06-14,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217303  
Kokoontuminen Viitaniemen heittopaikalla."
JKU Aikuisurheilu: Sykeklubi,2024-06-15,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217323  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Pituus,2024-06-15,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217345  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kehonhuolto,2024-06-15,12:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217371  
Kokoontuminen maalialueen läheisyydessä"
JKU Aikuisurheilu: Intervallit,2024-06-16,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217392  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Voima,2024-06-16,18:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217416  
Kaikille lajiryhmille. Kokoontuminen Harjun punttitilassa."
JKU Aikuisurheilu: Senioriryhmä,2024-06-17,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216959  
6.5. Viitaniemi (heittoja)
13.5. Korkeus ja aidat
20.5. Viitaniemi (heittoja)
27.5. Korkeus ja aidat
3.6. Keihäs ja kuula
10.6. keihäs ja kuula
17.6. SM-kisalajeja
24.6. SM-kisalajeja
1.7. SM-kisalajeja"
JKU Aikuisurheilu: Keihäs + lajivoima,2024-06-17,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217015  
Kokoontuminen Harjun punttitilassa"
JKU Aikuisurheilu: Sykeklubi,2024-06-17,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217048  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Aidat + korkeus (huom. maanantai),2024-06-17,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217203  
Kokoontuminen 100 m lähtöpaikalla.
Vois osallistua myös vain toiseen osioon."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-06-17,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18264208  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-06-18,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217068  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu,2024-06-18,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217090  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-06-18,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217158  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: 3-loikka,2024-06-18,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217442  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Harju Cup,2024-06-19,17:00,Harju,"https://jkuaikuisurheilu.nimenhuuto.com/events/18266466  
Masterslajit:
100 m, 1500 m, 3-loikka, kuula"
JKU Aikuisurheilu: Kiekko ja kuula,2024-06-19,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217183  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Senioriryhmä,2024-06-20,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216979  
9.5. maastoharjoitus
16.5. nopeus ja pituus/loikka
23.5. maasto
30.5. Nopeus ja pituus/loikka
6.6. Nopeus ja korkeus
13.6. aidat ja pituus/loikka
20.6. SM-kisalajeja
27.6. SM-kisalajeja
4.7. SM-kisalajeja"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-06-20,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217223  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus hyppy/heitto,2024-06-20,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217245  
9.5. pituus/loikka ja korkeus
16.5. Viitaniemi
23.5. keihäs ja pituus
30.5. Viitaniemi
6.6. 3-loikka ja korkeus
13.6. Viitaniemi
20.6. keihäs ja pituus
27.6. 3-loikka ja korkeus
4.7. pituus ja kuula
11.7. Viitaniemi
18.7. 3-loikka ja korkeus
25.7. Viitaniemi"
JKU Aikuisurheilu: Sykeklubi,2024-06-20,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217264  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Senioriryhmä,2024-06-24,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216960  
6.5. Viitaniemi (heittoja)
13.5. Korkeus ja aidat
20.5. Viitaniemi (heittoja)
27.5. Korkeus ja aidat
3.6. Keihäs ja kuula
10.6. keihäs ja kuula
17.6. SM-kisalajeja
24.6. SM-kisalajeja
1.7. SM-kisalajeja"
JKU Aikuisurheilu: Keihäs + lajivoima,2024-06-24,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217016  
Kokoontuminen Harjun punttitilassa"
JKU Aikuisurheilu: Sykeklubi,2024-06-24,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217049  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Aidat + korkeus (huom. maanantai),2024-06-24,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217204  
Kokoontuminen 100 m lähtöpaikalla.
Vois osallistua myös vain toiseen osioon."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-06-24,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18264209  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-06-25,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217069  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Seiväs,2024-06-25,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217464  
Kokoontuminen seiväskasoilla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu,2024-06-25,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217091  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-06-25,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217159  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Kiekko ja kuula,2024-06-26,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217184  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Senioriryhmä,2024-06-27,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216980  
9.5. maastoharjoitus
16.5. nopeus ja pituus/loikka
23.5. maasto
30.5. Nopeus ja pituus/loikka
6.6. Nopeus ja korkeus
13.6. aidat ja pituus/loikka
20.6. SM-kisalajeja
27.6. SM-kisalajeja
4.7. SM-kisalajeja"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-06-27,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217224  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus hyppy/heitto,2024-06-27,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217246  
9.5. pituus/loikka ja korkeus
16.5. Viitaniemi
23.5. keihäs ja pituus
30.5. Viitaniemi
6.6. 3-loikka ja korkeus
13.6. Viitaniemi
20.6. keihäs ja pituus
27.6. 3-loikka ja korkeus
4.7. pituus ja kuula
11.7. Viitaniemi
18.7. 3-loikka ja korkeus
25.7. Viitaniemi"
JKU Aikuisurheilu: Sykeklubi,2024-06-27,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217265  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-06-28,16:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217285  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-06-28,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217305  
Kokoontuminen Viitaniemen heittopaikalla."
JKU Aikuisurheilu: Sykeklubi,2024-06-29,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217325  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Pituus,2024-06-29,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217347  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kehonhuolto,2024-06-29,12:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217373  
Kokoontuminen maalialueen läheisyydessä"
JKU Aikuisurheilu: Intervallit,2024-06-30,17:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217394  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Voima,2024-06-30,18:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217418  
Kaikille lajiryhmille. Kokoontuminen Harjun punttitilassa."
JKU Aikuisurheilu: Senioriryhmä,2024-07-01,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216961  
6.5. Viitaniemi (heittoja)
13.5. Korkeus ja aidat
20.5. Viitaniemi (heittoja)
27.5. Korkeus ja aidat
3.6. Keihäs ja kuula
10.6. keihäs ja kuula
17.6. SM-kisalajeja
24.6. SM-kisalajeja
1.7. SM-kisalajeja"
JKU Aikuisurheilu: Keihäs + lajivoima,2024-07-01,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217017  
Kokoontuminen Harjun punttitilassa"
JKU Aikuisurheilu: Sykeklubi,2024-07-01,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217050  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-07-01,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18264210  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-07-02,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217070  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu,2024-07-02,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217092  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-07-02,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217160  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: 3-loikka,2024-07-02,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217444  
Kokoontuminen takasuoran pituuskasoilla."
JKU Aikuisurheilu: Kiekko ja kuula,2024-07-03,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217185  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Aidat + korkeus,2024-07-03,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217205  
Kokoontuminen 100 m lähtöpaikalla.
Vois osallistua myös vain toiseen osioon."
JKU Aikuisurheilu: Senioriryhmä,2024-07-04,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216981  
9.5. maastoharjoitus
16.5. nopeus ja pituus/loikka
23.5. maasto
30.5. Nopeus ja pituus/loikka
6.6. Nopeus ja korkeus
13.6. aidat ja pituus/loikka
20.6. SM-kisalajeja
27.6. SM-kisalajeja
4.7. SM-kisalajeja"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-07-04,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217225  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Harrastevalmennus hyppy/heitto,2024-07-04,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217247  
9.5. pituus/loikka ja korkeus
16.5. Viitaniemi
23.5. keihäs ja pituus
30.5. Viitaniemi
6.6. 3-loikka ja korkeus
13.6. Viitaniemi
20.6. keihäs ja pituus
27.6. 3-loikka ja korkeus
4.7. pituus ja kuula
11.7. Viitaniemi
18.7. 3-loikka ja korkeus
25.7. Viitaniemi"
JKU Aikuisurheilu: Sykeklubi,2024-07-04,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217266  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: SAUL SM-kisat Oulu majoitus/kyyti,2024-07-05,12:00,"Original Sokos Hotel Arina, Pakkahuoneenkatu 16,  90100 Oulu","https://jkuaikuisurheilu.nimenhuuto.com/events/18067422  
Ilmoittautumiset jokainen hoitaa itse kilpailunjärjestäjän ohjeiden mukaan. 

Merkkaa itsesi IN tähän tapahtumaan, jos tulet mukaan seuran majoitukseen tai/ja bussiin. Bussi lähtee perjantaina aamusta ja palaa sunnuntaina illasta. 

MAJOITUS:
Sokos Hotel Arina
100 € / yhden-kahden hengen standard huone / vrk.
120€ / kahden hengen huone yhdellä lisävuoteella /vrk.
Huonehintaan kuuluu buffetaamiainen sekä asiakassaunan käyttö.

Huomioithan, että peruutusehdot on ryhmävarauksessa seuraavat:
Vahvistamisen jälkeen täysi kuluton peruutus 14 vrk aikaisemmin.
- 50 % varauksesta 25.6.2024 asti
- 25 % varauksesta voi perua 28.6.2024 asti
- 10 % varauksesta voi perua 1.7.2024 asti
Oma matkavakuutus kannattaa pitää voimassa. 

BUSSI (ei paikanpäällä mukana):
Hinta määräytyy ilmoittautuneiden mukaan."
JKU Aikuisurheilu: Sykeklubi,2024-07-06,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217326  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Senioriryhmä,2024-07-08,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216962  
6.5. Viitaniemi (heittoja)
13.5. Korkeus ja aidat
20.5. Viitaniemi (heittoja)
27.5. Korkeus ja aidat
3.6. Keihäs ja kuula
10.6. keihäs ja kuula
17.6. SM-kisalajeja
24.6. SM-kisalajeja
1.7. SM-kisalajeja"
JKU Aikuisurheilu: Keihäs + lajivoima,2024-07-08,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217018  
Kokoontuminen Harjun punttitilassa"
JKU Aikuisurheilu: Sykeklubi,2024-07-08,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217051  
Kokoontuminen maalialueen läheisyydessä."
JKU Aikuisurheilu: Alpon pikajuoksu,2024-07-08,19:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18264211  
Kokoontuminen 100 m lähtöpaikalla"
JKU Aikuisurheilu: Alpon pikajuoksu,2024-07-09,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217071  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Seiväs,2024-07-09,16:00,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217466  
Kokoontuminen seiväskasoilla."
JKU Aikuisurheilu: Harrastevalmennus Pikajuoksu,2024-07-09,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217093  
Kokoontuminen takasuoralla seiväspäädyssä."
JKU Aikuisurheilu: Vesan pikajuoksu,2024-07-09,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217161  
Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Kiekko ja kuula,2024-07-10,18:30,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217186  
Kokoontuminen Viitaniemen heittopaikalla. 

Harjoituksessa voi valita kumpaa lajia tekee tai tehdä molempia."
JKU Aikuisurheilu: Aidat + korkeus,2024-07-10,18:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217206  
Kokoontuminen 100 m lähtöpaikalla.
Vois osallistua myös vain toiseen osioon."
JKU Aikuisurheilu: Senioriryhmä,2024-07-11,10:30,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18216982  
9.5. maastoharjoitus
16.5. nopeus ja pituus/loikka
23.5. maasto
30.5. Nopeus ja pituus/loikka
6.6. Nopeus ja korkeus
13.6. aidat ja pituus/loikka
20.6. SM-kisalajeja
27.6. SM-kisalajeja
4.7. SM-kisalajeja"
JKU Aikuisurheilu: Harrastevalmennus Viitaniemessä,2024-07-11,19:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä",https://jkuaikuisurheilu.nimenhuuto.com/events/18217248
JKU Aikuisurheilu: Alpon pikajuoksu (huom. aloitus klo 19.15),2024-07-11,19:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217226  
Jalkapallovuoron vuoksi kentälle meno kielletty ennen klo 19.15. Verryttelyt maastossa. 

Kokoontuminen 100 m lähtöpaikalla."
JKU Aikuisurheilu: Sykeklubi (huom. aloitus klo 19.15),2024-07-11,19:15,"Harjun Stadion, ihantolantie 3 Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217267  
Jalkapallovuoron vuoksi kentälle meno kielletty ennen klo 19.15. Verryttelyt maastossa."
JKU Aikuisurheilu: Vesan pikajuoksu maastossa,2024-07-12,16:30,Harju,"https://jkuaikuisurheilu.nimenhuuto.com/events/18217287  
Kokoontuminen Harjun portin läheisyydessä metsäalueella."
JKU Aikuisurheilu: Moukari ja painonheitto,2024-07-12,17:00,"Viitaniemen heittopaikka, Eeronkatu 8, Jyväskylä","https://jkuaikuisurheilu.nimenhuuto.com/events/18217307  
Kokoontuminen Viitaniemen heittopaikalla."
